Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   1.500 05/25/31,DBFTFR,FR0012993103,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   1.500 05/25/31,DBFTFR,FR0012993103,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   1.500 05/25/31,DBFTFR,FR0012993103,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   1.500 05/25/31,DBFTFR,FR0012993103,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   1.500 05/25/31,DBFTFR,FR0012993103,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   1.500 05/25/31,DBFTFR,FR0012993103,11:30,3,N/A,N/A,115.7726000000,11:35:44 Z,4052041000.0000000000000000,Hybrid system,N/A,Electronic,115.7776
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   1.500 05/25/31,DBFTFR,FR0012993103,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   1.500 05/25/31,DBFTFR,FR0012993103,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   1.500 05/25/31,DBFTFR,FR0012993103,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   1.500 05/25/31,DBFTFR,FR0012993103,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   1.500 05/25/31,DBFTFR,FR0012993103,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   1.500 05/25/31,DBFTFR,FR0012993103,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,13:30,1,N/A,N/A,159.2000000000,15:02:48 Z,891520000.0000000000000000,Hybrid system,N/A,Electronic,
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,15:30,2,N/A,N/A,104.8335000000,15:37:37 Z,1048335000.0000000000000000,Hybrid system,N/A,Electronic,104.84
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
