Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,SKANDINAVISKA ENSKILDA BANKEN AB (PUBL)22021-02-19EUR,DBFNFR,XS1033940740,13:30,3,N/A,N/A,102.1800000000,14:42:03 Z,510900000.000000000000000000,Hybrid system,N/A,Electronic,102.18
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,SKANDINAVISKA ENSKILDA BANKEN AB (PUBL)22021-02-19EUR,DBFNFR,XS1033940740,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,SKANDINAVISKA ENSKILDA BANKEN AB (PUBL)22021-02-19EUR,DBFNFR,XS1033940740,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,SKANDINAVISKA ENSKILDA BANKEN AB (PUBL)22021-02-19EUR,DBFNFR,XS1033940740,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200305,JFTXFP,EZV3ZDNGPRG3,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200305,JFTXFP,EZV3ZDNGPRG3,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200305,JFTXFP,EZV3ZDNGPRG3,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200305,JFTXFP,EZV3ZDNGPRG3,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200305,JFTXFP,EZV3ZDNGPRG3,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200305,JFTXFP,EZV3ZDNGPRG3,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200305,JFTXFP,EZV3ZDNGPRG3,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200305,JFTXFP,EZV3ZDNGPRG3,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200305,JFTXFP,EZV3ZDNGPRG3,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200305,JFTXFP,EZV3ZDNGPRG3,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200305,JFTXFP,EZV3ZDNGPRG3,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200305,JFTXFP,EZV3ZDNGPRG3,15:30,3,N/A,N/A,6.678,16:13:12 Z,6678000000.000,Hybrid system,N/A,Voice,
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,2,N/A,N/A,108.524300,10:23:31 Z,1085243000.00000000000000,Hybrid system,N/A,Electronic,108.5243
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,2,N/A,N/A,108.352800,14:28:37 Z,1625292000.000000,Hybrid system,N/A,Electronic,108.5243
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,2,N/A,N/A,109.798900,17:00:01 Z,1646983500.000000,Hybrid system,N/A,Electronic,108.5243
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFOFR,FR0013313582,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFOFR,FR0013313582,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFOFR,FR0013313582,09:30,3,N/A,N/A,118.6850000000,10:17:37 Z,11868500000.000000000000000000,Hybrid system,N/A,Electronic,118.88
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFOFR,FR0013313582,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFOFR,FR0013313582,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFOFR,FR0013313582,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFOFR,FR0013313582,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFOFR,FR0013313582,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFOFR,FR0013313582,13:30,3,N/A,N/A,118.7675000000,14:28:20 Z,3539271500.0000000000,Hybrid system,N/A,Electronic,118.88
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFOFR,FR0013313582,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFOFR,FR0013313582,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFOFR,FR0013313582,15:30,3,N/A,N/A,119.5175000000,16:59:21 Z,3585525000.000000000000000000,Hybrid system,N/A,Electronic,118.88
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,NFLX  3.875  11/15/29 (UREGS),DBFNFR,XS1989380172,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,NFLX  3.875  11/15/29 (UREGS),DBFNFR,XS1989380172,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,NFLX  3.875  11/15/29 (UREGS),DBFNFR,XS1989380172,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,NFLX  3.875  11/15/29 (UREGS),DBFNFR,XS1989380172,11:30,1,N/A,N/A,107.5000000000,11:59:45 Z,107500000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,NFLX  3.875  11/15/29 (UREGS),DBFNFR,XS1989380172,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,NFLX  3.875  11/15/29 (UREGS),DBFNFR,XS1989380172,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,NFLX  3.875  11/15/29 (UREGS),DBFNFR,XS1989380172,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,NFLX  3.875  11/15/29 (UREGS),DBFNFR,XS1989380172,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,NFLX  3.875  11/15/29 (UREGS),DBFNFR,XS1989380172,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,NFLX  3.875  11/15/29 (UREGS),DBFNFR,XS1989380172,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,NFLX  3.875  11/15/29 (UREGS),DBFNFR,XS1989380172,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,NFLX  3.875  11/15/29 (UREGS),DBFNFR,XS1989380172,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,F  1.000  3/4/21,DBFNFR,XS1959498160,09:30,1,N/A,N/A,104.0000000000,09:32:44 Z,34320000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,F  1.000  3/4/21,DBFNFR,XS1959498160,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,F  1.000  3/4/21,DBFNFR,XS1959498160,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,F  1.000  3/4/21,DBFNFR,XS1959498160,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,F  1.000  3/4/21,DBFNFR,XS1959498160,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,F  1.000  3/4/21,DBFNFR,XS1959498160,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,F  1.000  3/4/21,DBFNFR,XS1959498160,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,F  1.000  3/4/21,DBFNFR,XS1959498160,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,F  1.000  3/4/21,DBFNFR,XS1959498160,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,F  1.000  3/4/21,DBFNFR,XS1959498160,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,F  1.000  3/4/21,DBFNFR,XS1959498160,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,F  1.000  3/4/21,DBFNFR,XS1959498160,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200326,JFTXFP,EZBHM1CGJC38,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200326,JFTXFP,EZBHM1CGJC38,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200326,JFTXFP,EZBHM1CGJC38,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200326,JFTXFP,EZBHM1CGJC38,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200326,JFTXFP,EZBHM1CGJC38,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200326,JFTXFP,EZBHM1CGJC38,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200326,JFTXFP,EZBHM1CGJC38,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200326,JFTXFP,EZBHM1CGJC38,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200326,JFTXFP,EZBHM1CGJC38,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200326,JFTXFP,EZBHM1CGJC38,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200326,JFTXFP,EZBHM1CGJC38,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward DKK USD 20200326,JFTXFP,EZBHM1CGJC38,15:30,3,N/A,N/A,6.6702,16:13:12 Z,6670200000.0000,Hybrid system,N/A,Voice,
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,11:30,3,N/A,N/A,104.836600,11:43:04 Z,3669281000.000000,Hybrid system,N/A,Electronic,104.8381
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,1,N/A,N/A,129.972500,11:12:07 Z,662859750.0000000,Hybrid system,N/A,Electronic,130.5794
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,2,N/A,N/A,129.7275000000,11:43:45 Z,1816185000.0000000000000000,Hybrid system,N/A,Electronic,130.5794
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,2,N/A,N/A,129.928900,14:18:59 Z,1299289000.00000000000000,Hybrid system,N/A,Electronic,130.5794
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,3,N/A,N/A,143.1882000000,14:18:19 Z,2863764000.0000000000,Hybrid system,N/A,Electronic,143.7022
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,2,N/A,N/A,144.5983000000,16:14:54 Z,1445983000.0000000000,Hybrid system,N/A,Electronic,143.7022
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,DBR 0 1/2 02/15/25,DBFTFB,DE0001102374,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,DBR 0 1/2 02/15/25,DBFTFB,DE0001102374,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,DBR 0 1/2 02/15/25,DBFTFB,DE0001102374,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,DBR 0 1/2 02/15/25,DBFTFB,DE0001102374,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,DBR 0 1/2 02/15/25,DBFTFB,DE0001102374,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,DBR 0 1/2 02/15/25,DBFTFB,DE0001102374,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,DBR 0 1/2 02/15/25,DBFTFB,DE0001102374,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,DBR 0 1/2 02/15/25,DBFTFB,DE0001102374,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,DBR 0 1/2 02/15/25,DBFTFB,DE0001102374,13:30,3,N/A,N/A,106.5256000000,13:46:32 Z,5326280000.0000000000,Hybrid system,N/A,Electronic,106.5256
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,DBR 0 1/2 02/15/25,DBFTFB,DE0001102374,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,DBR 0 1/2 02/15/25,DBFTFB,DE0001102374,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,DBR 0 1/2 02/15/25,DBFTFB,DE0001102374,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
