Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TAKEDA PHARMACEUTICAL COMPANY LIMITED02020-11-21EUR,DBFNFR,XS1843450138,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TAKEDA PHARMACEUTICAL COMPANY LIMITED02020-11-21EUR,DBFNFR,XS1843450138,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,3,N/A,N/A,119.4075000000,11:18:36 Z,3582225000.000000000000000000,Hybrid system,N/A,Electronic,119.4896
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,3,N/A,N/A,119.5030000000,13:34:34 Z,4529163700.000000000000000000,Hybrid system,N/A,Electronic,119.4896
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,2,N/A,N/A,119.4571000000,16:06:11 Z,1791856500.0000000000,Hybrid system,N/A,Electronic,119.4896
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.250 06/22/57,DBFNFR,BE0000343526,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.250 06/22/57,DBFNFR,BE0000343526,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.250 06/22/57,DBFNFR,BE0000343526,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.250 06/22/57,DBFNFR,BE0000343526,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.250 06/22/57,DBFNFR,BE0000343526,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.250 06/22/57,DBFNFR,BE0000343526,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.250 06/22/57,DBFNFR,BE0000343526,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.250 06/22/57,DBFNFR,BE0000343526,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.250 06/22/57,DBFNFR,BE0000343526,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.250 06/22/57,DBFNFR,BE0000343526,15:30,1,N/A,N/A,158.4675000000,16:12:48 Z,475402500.00000000000,Hybrid system,N/A,Electronic,158.5
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.250 06/22/57,DBFNFR,BE0000343526,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.250 06/22/57,DBFNFR,BE0000343526,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/05/22,DBFOFR,FR0013219177,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/05/22,DBFOFR,FR0013219177,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/05/22,DBFOFR,FR0013219177,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/05/22,DBFOFR,FR0013219177,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/05/22,DBFOFR,FR0013219177,11:30,2,N/A,N/A,101.6573000000,13:10:48 Z,823424130.000000000000000000,Hybrid system,N/A,Electronic,101.6573
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/05/22,DBFOFR,FR0013219177,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/05/22,DBFOFR,FR0013219177,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/05/22,DBFOFR,FR0013219177,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/05/22,DBFOFR,FR0013219177,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/05/22,DBFOFR,FR0013219177,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/05/22,DBFOFR,FR0013219177,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/05/22,DBFOFR,FR0013219177,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200325,JFTXFP,EZ76C4P7FW13,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200325,JFTXFP,EZ76C4P7FW13,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200325,JFTXFP,EZ76C4P7FW13,09:30,3,1.27723,434258200.00000,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200325,JFTXFP,EZ76C4P7FW13,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200325,JFTXFP,EZ76C4P7FW13,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200325,JFTXFP,EZ76C4P7FW13,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200325,JFTXFP,EZ76C4P7FW13,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200325,JFTXFP,EZ76C4P7FW13,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200325,JFTXFP,EZ76C4P7FW13,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200325,JFTXFP,EZ76C4P7FW13,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200325,JFTXFP,EZ76C4P7FW13,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200325,JFTXFP,EZ76C4P7FW13,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TELEFO  0.318  10/17/20 (UREGS),DBFNFR,XS1505554698,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TELEFO  0.318  10/17/20 (UREGS),DBFNFR,XS1505554698,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TELEFO  0.318  10/17/20 (UREGS),DBFNFR,XS1505554698,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TELEFO  0.318  10/17/20 (UREGS),DBFNFR,XS1505554698,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TELEFO  0.318  10/17/20 (UREGS),DBFNFR,XS1505554698,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TELEFO  0.318  10/17/20 (UREGS),DBFNFR,XS1505554698,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TELEFO  0.318  10/17/20 (UREGS),DBFNFR,XS1505554698,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TELEFO  0.318  10/17/20 (UREGS),DBFNFR,XS1505554698,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TELEFO  0.318  10/17/20 (UREGS),DBFNFR,XS1505554698,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TELEFO  0.318  10/17/20 (UREGS),DBFNFR,XS1505554698,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TELEFO  0.318  10/17/20 (UREGS),DBFNFR,XS1505554698,15:30,2,N/A,N/A,100.3000000000,16:11:04 Z,371110000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TELEFO  0.318  10/17/20 (UREGS),DBFNFR,XS1505554698,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200304,JFTXFP,EZVLK08T4KB3,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200304,JFTXFP,EZVLK08T4KB3,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200304,JFTXFP,EZVLK08T4KB3,09:30,3,N/A,N/A,22.98,10:05:25 Z,16086000000.00,Hybrid system,N/A,Voice,
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200304,JFTXFP,EZVLK08T4KB3,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200304,JFTXFP,EZVLK08T4KB3,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200304,JFTXFP,EZVLK08T4KB3,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200304,JFTXFP,EZVLK08T4KB3,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200304,JFTXFP,EZVLK08T4KB3,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200304,JFTXFP,EZVLK08T4KB3,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200304,JFTXFP,EZVLK08T4KB3,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200304,JFTXFP,EZVLK08T4KB3,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200304,JFTXFP,EZVLK08T4KB3,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,KO  0.750  9/22/26,DBFTFR,XS1955024713,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,KO  0.750  9/22/26,DBFTFR,XS1955024713,09:30,2,N/A,N/A,104.5800000000,09:37:02 Z,313740000.000000000000000000,Hybrid system,N/A,Electronic,104.41
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,KO  0.750  9/22/26,DBFTFR,XS1955024713,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,KO  0.750  9/22/26,DBFTFR,XS1955024713,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,KO  0.750  9/22/26,DBFTFR,XS1955024713,11:30,2,N/A,N/A,104.580000,12:23:01 Z,313740000.000000000000,Hybrid system,N/A,Electronic,104.41
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,KO  0.750  9/22/26,DBFTFR,XS1955024713,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,KO  0.750  9/22/26,DBFTFR,XS1955024713,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,KO  0.750  9/22/26,DBFTFR,XS1955024713,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,KO  0.750  9/22/26,DBFTFR,XS1955024713,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,KO  0.750  9/22/26,DBFTFR,XS1955024713,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,KO  0.750  9/22/26,DBFTFR,XS1955024713,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,KO  0.750  9/22/26,DBFTFR,XS1955024713,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,EOFP 2 5/8 06/15/25,DBFNGR,XS1785467751,09:30,1,N/A,N/A,100.250000,10:20:20 Z,45112500.000000000000,Hybrid system,N/A,Electronic,100.25
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,EOFP 2 5/8 06/15/25,DBFNGR,XS1785467751,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,EOFP 2 5/8 06/15/25,DBFNGR,XS1785467751,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,EOFP 2 5/8 06/15/25,DBFNGR,XS1785467751,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,EOFP 2 5/8 06/15/25,DBFNGR,XS1785467751,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,EOFP 2 5/8 06/15/25,DBFNGR,XS1785467751,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,EOFP 2 5/8 06/15/25,DBFNGR,XS1785467751,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,EOFP 2 5/8 06/15/25,DBFNGR,XS1785467751,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,EOFP 2 5/8 06/15/25,DBFNGR,XS1785467751,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,EOFP 2 5/8 06/15/25,DBFNGR,XS1785467751,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,EOFP 2 5/8 06/15/25,DBFNGR,XS1785467751,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,EOFP 2 5/8 06/15/25,DBFNGR,XS1785467751,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,09:30,2,N/A,N/A,131.5329000000,11:17:20 Z,1972993500.000000000000000000,Hybrid system,N/A,Electronic,131.3045
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,13:30,1,N/A,N/A,131.8719000000,13:34:40 Z,263743800.000000000000000000,Hybrid system,N/A,Electronic,131.3045
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,15:30,2,N/A,N/A,131.3045000000,16:07:11 Z,1313045000.000000000000000000,Hybrid system,N/A,Electronic,131.3045
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,11:30,1,N/A,N/A,144.9570000000,12:51:21 Z,724785000.00000000000,Hybrid system,N/A,Electronic,144.966
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,13:30,2,N/A,N/A,144.5954000000,14:00:45 Z,2168931000.0000000000,Hybrid system,N/A,Electronic,144.966
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,15:30,2,N/A,N/A,144.3637000000,16:05:07 Z,1443637000.0000000000,Hybrid system,N/A,Electronic,144.966
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
