Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,MONTE 5  3/8  01/18/28 BOND,DBVOGR,XS1752894292,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,MONTE 5  3/8  01/18/28 BOND,DBVOGR,XS1752894292,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,MONTE 5  3/8  01/18/28 BOND,DBVOGR,XS1752894292,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,MONTE 5  3/8  01/18/28 BOND,DBVOGR,XS1752894292,11:30,1,N/A,N/A,70.500000,13:25:55 Z,35250000.000000000000,Hybrid system,N/A,Electronic,70.5
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,MONTE 5  3/8  01/18/28 BOND,DBVOGR,XS1752894292,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,MONTE 5  3/8  01/18/28 BOND,DBVOGR,XS1752894292,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,MONTE 5  3/8  01/18/28 BOND,DBVOGR,XS1752894292,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,MONTE 5  3/8  01/18/28 BOND,DBVOGR,XS1752894292,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,MONTE 5  3/8  01/18/28 BOND,DBVOGR,XS1752894292,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,MONTE 5  3/8  01/18/28 BOND,DBVOGR,XS1752894292,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,MONTE 5  3/8  01/18/28 BOND,DBVOGR,XS1752894292,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,MONTE 5  3/8  01/18/28 BOND,DBVOGR,XS1752894292,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AUMRC  1.750 04/23/21 MTN,DBFNFR,FR0011859396,09:30,1,N/A,N/A,101.2000000000,10:58:32 Z,192280000.000000000000000000,Hybrid system,N/A,Electronic,101.2
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AUMRC  1.750 04/23/21 MTN,DBFNFR,FR0011859396,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AUMRC  1.750 04/23/21 MTN,DBFNFR,FR0011859396,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AUMRC  1.750 04/23/21 MTN,DBFNFR,FR0011859396,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AUMRC  1.750 04/23/21 MTN,DBFNFR,FR0011859396,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AUMRC  1.750 04/23/21 MTN,DBFNFR,FR0011859396,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AUMRC  1.750 04/23/21 MTN,DBFNFR,FR0011859396,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AUMRC  1.750 04/23/21 MTN,DBFNFR,FR0011859396,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AUMRC  1.750 04/23/21 MTN,DBFNFR,FR0011859396,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AUMRC  1.750 04/23/21 MTN,DBFNFR,FR0011859396,15:30,1,N/A,N/A,101.200000,16:05:20 Z,192280000.000000000000,Hybrid system,N/A,Electronic,101.2
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AUMRC  1.750 04/23/21 MTN,DBFNFR,FR0011859396,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AUMRC  1.750 04/23/21 MTN,DBFNFR,FR0011859396,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ACAFP 0 7/8 01/19/22,DBFNFR,XS1169630602,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ACAFP 0 7/8 01/19/22,DBFNFR,XS1169630602,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ACAFP 0 7/8 01/19/22,DBFNFR,XS1169630602,09:30,3,N/A,N/A,101.850000,11:08:53 Z,1120350000.000000000000,Hybrid system,N/A,Electronic,101.85
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ACAFP 0 7/8 01/19/22,DBFNFR,XS1169630602,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ACAFP 0 7/8 01/19/22,DBFNFR,XS1169630602,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ACAFP 0 7/8 01/19/22,DBFNFR,XS1169630602,11:30,3,N/A,N/A,101.8500000000,11:32:53 Z,1120350000.000000000000000000,Hybrid system,N/A,Electronic,101.85
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ACAFP 0 7/8 01/19/22,DBFNFR,XS1169630602,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ACAFP 0 7/8 01/19/22,DBFNFR,XS1169630602,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ACAFP 0 7/8 01/19/22,DBFNFR,XS1169630602,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ACAFP 0 7/8 01/19/22,DBFNFR,XS1169630602,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ACAFP 0 7/8 01/19/22,DBFNFR,XS1169630602,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ACAFP 0 7/8 01/19/22,DBFNFR,XS1169630602,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,13:30,2,N/A,N/A,161.6325000000,14:23:56 Z,1487019000.00000000000,Hybrid system,N/A,Electronic,1.0
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,RBIAV 6 10/16/23,DBFOFR,XS0981632804,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,RBIAV 6 10/16/23,DBFOFR,XS0981632804,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,RBIAV 6 10/16/23,DBFOFR,XS0981632804,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,RBIAV 6 10/16/23,DBFOFR,XS0981632804,11:30,1,N/A,N/A,115.9000000000,11:48:50 Z,34770000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,RBIAV 6 10/16/23,DBFOFR,XS0981632804,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,RBIAV 6 10/16/23,DBFOFR,XS0981632804,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,RBIAV 6 10/16/23,DBFOFR,XS0981632804,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,RBIAV 6 10/16/23,DBFOFR,XS0981632804,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,RBIAV 6 10/16/23,DBFOFR,XS0981632804,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,RBIAV 6 10/16/23,DBFOFR,XS0981632804,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,RBIAV 6 10/16/23,DBFOFR,XS0981632804,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,RBIAV 6 10/16/23,DBFOFR,XS0981632804,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200318,JFTXFP,EZ78WS6SK4Q2,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200318,JFTXFP,EZ78WS6SK4Q2,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200318,JFTXFP,EZ78WS6SK4Q2,09:30,3,N/A,N/A,0.66014,10:07:27 Z,346573500.00000,Hybrid system,N/A,Voice,
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200318,JFTXFP,EZ78WS6SK4Q2,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200318,JFTXFP,EZ78WS6SK4Q2,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200318,JFTXFP,EZ78WS6SK4Q2,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200318,JFTXFP,EZ78WS6SK4Q2,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200318,JFTXFP,EZ78WS6SK4Q2,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200318,JFTXFP,EZ78WS6SK4Q2,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200318,JFTXFP,EZ78WS6SK4Q2,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200318,JFTXFP,EZ78WS6SK4Q2,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200318,JFTXFP,EZ78WS6SK4Q2,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200311,JFTXFP,EZ6R8Z60ML83,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200311,JFTXFP,EZ6R8Z60ML83,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200311,JFTXFP,EZ6R8Z60ML83,09:30,3,N/A,N/A,1.313,10:09:11 Z,157560000.000,Hybrid system,N/A,Voice,
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200311,JFTXFP,EZ6R8Z60ML83,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200311,JFTXFP,EZ6R8Z60ML83,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200311,JFTXFP,EZ6R8Z60ML83,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200311,JFTXFP,EZ6R8Z60ML83,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200311,JFTXFP,EZ6R8Z60ML83,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200311,JFTXFP,EZ6R8Z60ML83,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200311,JFTXFP,EZ6R8Z60ML83,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200311,JFTXFP,EZ6R8Z60ML83,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200311,JFTXFP,EZ6R8Z60ML83,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,2,N/A,N/A,115.0324000000,11:15:27 Z,1449408240.000000000000000000,Hybrid system,N/A,Electronic,115.4801
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,1,N/A,N/A,115.7230000000,14:23:05 Z,601759600.000000000000000000,Hybrid system,N/A,Electronic,115.4801
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,2,N/A,N/A,115.4776000000,15:50:33 Z,2459672880.0000000000,Hybrid system,N/A,Electronic,115.4801
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200311,JFTXFP,EZ95LLLXJMC5,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200311,JFTXFP,EZ95LLLXJMC5,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200311,JFTXFP,EZ95LLLXJMC5,09:30,3,N/A,N/A,0.6601,10:07:27 Z,346552500.0000,Hybrid system,N/A,Voice,
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200311,JFTXFP,EZ95LLLXJMC5,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200311,JFTXFP,EZ95LLLXJMC5,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200311,JFTXFP,EZ95LLLXJMC5,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200311,JFTXFP,EZ95LLLXJMC5,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200311,JFTXFP,EZ95LLLXJMC5,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200311,JFTXFP,EZ95LLLXJMC5,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200311,JFTXFP,EZ95LLLXJMC5,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200311,JFTXFP,EZ95LLLXJMC5,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200311,JFTXFP,EZ95LLLXJMC5,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,11:30,1,N/A,N/A,95.050000,11:46:54 Z,285150000.000000000000,Hybrid system,N/A,Electronic,95.05
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AKHFO  4.000 02/07/22,DBFNFR,XS1560991637,09:30,1,N/A,N/A,99.900000,11:00:26 Z,119880000.000000000000,Hybrid system,N/A,Electronic,99.9
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AKHFO  4.000 02/07/22,DBFNFR,XS1560991637,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AKHFO  4.000 02/07/22,DBFNFR,XS1560991637,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AKHFO  4.000 02/07/22,DBFNFR,XS1560991637,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AKHFO  4.000 02/07/22,DBFNFR,XS1560991637,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AKHFO  4.000 02/07/22,DBFNFR,XS1560991637,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AKHFO  4.000 02/07/22,DBFNFR,XS1560991637,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
