Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DNFTFN,FR0013480613,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DNFTFN,FR0013480613,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DNFTFN,FR0013480613,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DNFTFN,FR0013480613,11:30,3,N/A,N/A,101.6831000000,13:00:55 Z,1830295800.000000000000000000,Hybrid system,N/A,Electronic,
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DNFTFN,FR0013480613,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DNFTFN,FR0013480613,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DNFTFN,FR0013480613,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DNFTFN,FR0013480613,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DNFTFN,FR0013480613,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DNFTFN,FR0013480613,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200214,JFTXFP,EZ8TK2SCZS44,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200214,JFTXFP,EZ8TK2SCZS44,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200214,JFTXFP,EZ8TK2SCZS44,09:30,3,N/A,N/A,1.0920665,10:18:19 Z,393143940.0000000,Hybrid system,N/A,Voice,
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200214,JFTXFP,EZ8TK2SCZS44,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200214,JFTXFP,EZ8TK2SCZS44,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200214,JFTXFP,EZ8TK2SCZS44,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200214,JFTXFP,EZ8TK2SCZS44,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200214,JFTXFP,EZ8TK2SCZS44,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200214,JFTXFP,EZ8TK2SCZS44,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200214,JFTXFP,EZ8TK2SCZS44,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200214,JFTXFP,EZ8TK2SCZS44,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200214,JFTXFP,EZ8TK2SCZS44,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,09:30,1,N/A,N/A,57.000000,10:22:12 Z,32490000.000000000000,Hybrid system,N/A,Electronic,57
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOGR,US251525AX97,09:30,1,N/A,N/A,101.350000,09:38:34 Z,202700000.000000000000,Hybrid system,N/A,Electronic,101.35
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOGR,US251525AX97,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOGR,US251525AX97,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOGR,US251525AX97,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOGR,US251525AX97,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOGR,US251525AX97,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOGR,US251525AX97,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOGR,US251525AX97,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOGR,US251525AX97,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOGR,US251525AX97,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOGR,US251525AX97,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOGR,US251525AX97,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.95 10/26,,RU000A0ZZYW2,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.95 10/26,,RU000A0ZZYW2,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.95 10/26,,RU000A0ZZYW2,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.95 10/26,,RU000A0ZZYW2,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.95 10/26,,RU000A0ZZYW2,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.95 10/26,,RU000A0ZZYW2,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.95 10/26,,RU000A0ZZYW2,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.95 10/26,,RU000A0ZZYW2,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.95 10/26,,RU000A0ZZYW2,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.95 10/26,,RU000A0ZZYW2,15:30,1,N/A,N/A,111.4900000000,16:38:57 Z,11149000000.000000000000000000,Hybrid system,N/A,Electronic,
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.95 10/26,,RU000A0ZZYW2,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.95 10/26,,RU000A0ZZYW2,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,2,N/A,N/A,116.0875000000,15:50:23 Z,1160875000.0000000000,Hybrid system,N/A,Electronic,116.0905
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,15:30,1,N/A,N/A,125.787500,16:27:59 Z,679252500.0000000,Hybrid system,N/A,Electronic,125.87
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,15:30,2,N/A,N/A,125.8700000000,16:27:53 Z,1258700000.0000000000,Hybrid system,N/A,Electronic,125.87
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,QUATRIM SASU5.8752024-01-31EUR,DBFNGR,XS2010039118,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,QUATRIM SASU5.8752024-01-31EUR,DBFNGR,XS2010039118,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,QUATRIM SASU5.8752024-01-31EUR,DBFNGR,XS2010039118,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,QUATRIM SASU5.8752024-01-31EUR,DBFNGR,XS2010039118,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,QUATRIM SASU5.8752024-01-31EUR,DBFNGR,XS2010039118,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,QUATRIM SASU5.8752024-01-31EUR,DBFNGR,XS2010039118,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,QUATRIM SASU5.8752024-01-31EUR,DBFNGR,XS2010039118,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,QUATRIM SASU5.8752024-01-31EUR,DBFNGR,XS2010039118,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,QUATRIM SASU5.8752024-01-31EUR,DBFNGR,XS2010039118,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,QUATRIM SASU5.8752024-01-31EUR,DBFNGR,XS2010039118,15:30,1,N/A,N/A,105.550000,15:33:21 Z,179435000.000000000000,Hybrid system,N/A,Electronic,105.55
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,QUATRIM SASU5.8752024-01-31EUR,DBFNGR,XS2010039118,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,QUATRIM SASU5.8752024-01-31EUR,DBFNGR,XS2010039118,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AMPIM 1  1/8  02/13/27 BOND,DBFNGR,XS2116503546,09:30,1,N/A,N/A,100.350000,10:47:16 Z,50175000.000000000000,Hybrid system,N/A,Electronic,100.35
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AMPIM 1  1/8  02/13/27 BOND,DBFNGR,XS2116503546,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AMPIM 1  1/8  02/13/27 BOND,DBFNGR,XS2116503546,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AMPIM 1  1/8  02/13/27 BOND,DBFNGR,XS2116503546,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AMPIM 1  1/8  02/13/27 BOND,DBFNGR,XS2116503546,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AMPIM 1  1/8  02/13/27 BOND,DBFNGR,XS2116503546,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AMPIM 1  1/8  02/13/27 BOND,DBFNGR,XS2116503546,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AMPIM 1  1/8  02/13/27 BOND,DBFNGR,XS2116503546,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AMPIM 1  1/8  02/13/27 BOND,DBFNGR,XS2116503546,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AMPIM 1  1/8  02/13/27 BOND,DBFNGR,XS2116503546,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AMPIM 1  1/8  02/13/27 BOND,DBFNGR,XS2116503546,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AMPIM 1  1/8  02/13/27 BOND,DBFNGR,XS2116503546,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200213,JFTXFP,EZ71SCYXTWH0,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200213,JFTXFP,EZ71SCYXTWH0,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200213,JFTXFP,EZ71SCYXTWH0,09:30,3,N/A,N/A,1.092,10:18:19 Z,393120000.000,Hybrid system,N/A,Voice,
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200213,JFTXFP,EZ71SCYXTWH0,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200213,JFTXFP,EZ71SCYXTWH0,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200213,JFTXFP,EZ71SCYXTWH0,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200213,JFTXFP,EZ71SCYXTWH0,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200213,JFTXFP,EZ71SCYXTWH0,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200213,JFTXFP,EZ71SCYXTWH0,13:30,3,N/A,N/A,1.0907645,14:41:53 Z,218152900.0000000,Hybrid system,N/A,Voice,
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200213,JFTXFP,EZ71SCYXTWH0,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200213,JFTXFP,EZ71SCYXTWH0,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200213,JFTXFP,EZ71SCYXTWH0,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,13:30,3,N/A,N/A,104.199700,14:31:43 Z,2604992500.000000,Hybrid system,N/A,Electronic,104.2012
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2121417989,09:30,1,N/A,N/A,99.900000,09:44:41 Z,299700000.000000000000,Hybrid system,N/A,Electronic,99.90
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2121417989,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
