Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200420,JFTXFP,EZ68MRM4RSK3,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200420,JFTXFP,EZ68MRM4RSK3,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200420,JFTXFP,EZ68MRM4RSK3,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200420,JFTXFP,EZ68MRM4RSK3,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200420,JFTXFP,EZ68MRM4RSK3,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200420,JFTXFP,EZ68MRM4RSK3,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200420,JFTXFP,EZ68MRM4RSK3,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200420,JFTXFP,EZ68MRM4RSK3,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200420,JFTXFP,EZ68MRM4RSK3,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,1,N/A,N/A,121.7400000000,15:03:36 Z,421829100.00000000000,Hybrid system,N/A,Electronic,121.74
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200317,JFTXFP,EZ43WG9YZ3P7,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200317,JFTXFP,EZ43WG9YZ3P7,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200317,JFTXFP,EZ43WG9YZ3P7,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200317,JFTXFP,EZ43WG9YZ3P7,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200317,JFTXFP,EZ43WG9YZ3P7,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200317,JFTXFP,EZ43WG9YZ3P7,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200317,JFTXFP,EZ43WG9YZ3P7,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200317,JFTXFP,EZ43WG9YZ3P7,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200317,JFTXFP,EZ43WG9YZ3P7,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200317,JFTXFP,EZ43WG9YZ3P7,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200317,JFTXFP,EZ43WG9YZ3P7,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200317,JFTXFP,EZ43WG9YZ3P7,15:30,3,N/A,N/A,1.054,15:38:40 Z,316200000.000,Hybrid system,N/A,Voice,
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GRPMH  3.375 09/24/28,DBFOFR,FR0013365640,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GRPMH  3.375 09/24/28,DBFOFR,FR0013365640,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GRPMH  3.375 09/24/28,DBFOFR,FR0013365640,09:30,3,N/A,N/A,96.000000,10:58:33 Z,480000000.000000000000,Hybrid system,N/A,Electronic,96
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GRPMH  3.375 09/24/28,DBFOFR,FR0013365640,11:30,1,N/A,N/A,95.1250000000,12:10:30 Z,95125000.000000000000000000,Hybrid system,N/A,Electronic,96
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GRPMH  3.375 09/24/28,DBFOFR,FR0013365640,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GRPMH  3.375 09/24/28,DBFOFR,FR0013365640,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GRPMH  3.375 09/24/28,DBFOFR,FR0013365640,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GRPMH  3.375 09/24/28,DBFOFR,FR0013365640,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GRPMH  3.375 09/24/28,DBFOFR,FR0013365640,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GRPMH  3.375 09/24/28,DBFOFR,FR0013365640,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GRPMH  3.375 09/24/28,DBFOFR,FR0013365640,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GRPMH  3.375 09/24/28,DBFOFR,FR0013365640,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,11:30,2,N/A,N/A,136.557200,12:51:24 Z,1365572000.000000,Hybrid system,N/A,Electronic,136.5547
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,11:30,3,N/A,N/A,99.8985000000,12:48:02 Z,2996955000.0000000000,Hybrid system,N/A,Electronic,99.9
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFTFR,BE0000333428,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFTFR,BE0000333428,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFTFR,BE0000333428,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFTFR,BE0000333428,11:30,1,N/A,N/A,138.3875000000,11:34:53 Z,891630662.500000000000000000,Hybrid system,N/A,Electronic,
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFTFR,BE0000333428,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFTFR,BE0000333428,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFTFR,BE0000333428,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFTFR,BE0000333428,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFTFR,BE0000333428,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFTFR,BE0000333428,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFTFR,BE0000333428,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFTFR,BE0000333428,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GAZPRU 3.6 02/26/21,DTFUFR,XS1038646078,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GAZPRU 3.6 02/26/21,DTFUFR,XS1038646078,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GAZPRU 3.6 02/26/21,DTFUFR,XS1038646078,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GAZPRU 3.6 02/26/21,DTFUFR,XS1038646078,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GAZPRU 3.6 02/26/21,DTFUFR,XS1038646078,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GAZPRU 3.6 02/26/21,DTFUFR,XS1038646078,11:30,3,N/A,N/A,100.5000000000,12:30:17 Z,502500000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GAZPRU 3.6 02/26/21,DTFUFR,XS1038646078,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GAZPRU 3.6 02/26/21,DTFUFR,XS1038646078,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GAZPRU 3.6 02/26/21,DTFUFR,XS1038646078,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GAZPRU 3.6 02/26/21,DTFUFR,XS1038646078,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GAZPRU 3.6 02/26/21,DTFUFR,XS1038646078,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,GAZPRU 3.6 02/26/21,DTFUFR,XS1038646078,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,2,N/A,N/A,100.5075000000,12:51:55 Z,814110750.00000000000,Hybrid system,N/A,Electronic,100.51
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,1,N/A,N/A,100.4213000000,15:03:07 Z,371558810.00000000000,Hybrid system,N/A,Electronic,100.51
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200319,JFTXFP,EZ5JJLRKJRD5,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200319,JFTXFP,EZ5JJLRKJRD5,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200319,JFTXFP,EZ5JJLRKJRD5,09:30,3,N/A,N/A,1.3917,11:14:19 Z,139170000.0000,Hybrid system,N/A,Voice,
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200319,JFTXFP,EZ5JJLRKJRD5,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200319,JFTXFP,EZ5JJLRKJRD5,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200319,JFTXFP,EZ5JJLRKJRD5,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200319,JFTXFP,EZ5JJLRKJRD5,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200319,JFTXFP,EZ5JJLRKJRD5,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200319,JFTXFP,EZ5JJLRKJRD5,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200319,JFTXFP,EZ5JJLRKJRD5,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200319,JFTXFP,EZ5JJLRKJRD5,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200319,JFTXFP,EZ5JJLRKJRD5,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,SAZKAG 4  1/8  11/20/24 BOND,DBFNGR,XS2010038904,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,SAZKAG 4  1/8  11/20/24 BOND,DBFNGR,XS2010038904,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,SAZKAG 4  1/8  11/20/24 BOND,DBFNGR,XS2010038904,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,SAZKAG 4  1/8  11/20/24 BOND,DBFNGR,XS2010038904,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,SAZKAG 4  1/8  11/20/24 BOND,DBFNGR,XS2010038904,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,SAZKAG 4  1/8  11/20/24 BOND,DBFNGR,XS2010038904,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,SAZKAG 4  1/8  11/20/24 BOND,DBFNGR,XS2010038904,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,SAZKAG 4  1/8  11/20/24 BOND,DBFNGR,XS2010038904,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,SAZKAG 4  1/8  11/20/24 BOND,DBFNGR,XS2010038904,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,SAZKAG 4  1/8  11/20/24 BOND,DBFNGR,XS2010038904,15:30,1,N/A,N/A,75.0000000000,16:11:58 Z,123450000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,SAZKAG 4  1/8  11/20/24 BOND,DBFNGR,XS2010038904,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,SAZKAG 4  1/8  11/20/24 BOND,DBFNGR,XS2010038904,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
