Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SCOR SE                       DL-FLR NOTES 2018(29/UND.),DBVOGR,FR0013322823,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SCOR SE                       DL-FLR NOTES 2018(29/UND.),DBVOGR,FR0013322823,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SCOR SE                       DL-FLR NOTES 2018(29/UND.),DBVOGR,FR0013322823,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SCOR SE                       DL-FLR NOTES 2018(29/UND.),DBVOGR,FR0013322823,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,09:30,2,N/A,N/A,122.8933000000,09:51:37 Z,1843399500.0000000000,Hybrid system,N/A,Electronic,122.8896
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,STANLN  2.819  1/26 C25 (144A) STANCHART,DBVNGR,US85325WAA62,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,STANLN  2.819  1/26 C25 (144A) STANCHART,DBVNGR,US85325WAA62,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,STANLN  2.819  1/26 C25 (144A) STANCHART,DBVNGR,US85325WAA62,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,STANLN  2.819  1/26 C25 (144A) STANCHART,DBVNGR,US85325WAA62,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,STANLN  2.819  1/26 C25 (144A) STANCHART,DBVNGR,US85325WAA62,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,STANLN  2.819  1/26 C25 (144A) STANCHART,DBVNGR,US85325WAA62,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,STANLN  2.819  1/26 C25 (144A) STANCHART,DBVNGR,US85325WAA62,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,STANLN  2.819  1/26 C25 (144A) STANCHART,DBVNGR,US85325WAA62,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,STANLN  2.819  1/26 C25 (144A) STANCHART,DBVNGR,US85325WAA62,13:30,3,N/A,N/A,92.5000000000,14:43:28 Z,925000000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,STANLN  2.819  1/26 C25 (144A) STANCHART,DBVNGR,US85325WAA62,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,STANLN  2.819  1/26 C25 (144A) STANCHART,DBVNGR,US85325WAA62,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,STANLN  2.819  1/26 C25 (144A) STANCHART,DBVNGR,US85325WAA62,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,09:30,2,N/A,N/A,125.5394000000,09:42:17 Z,1255394000.0000000000,Hybrid system,N/A,Electronic,125.5701
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,13:30,2,N/A,N/A,123.4120000000,15:24:10 Z,1234120000.0000000000,Hybrid system,N/A,Electronic,125.5701
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200402,JFTXFP,EZ4CT3YF6K98,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200402,JFTXFP,EZ4CT3YF6K98,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200402,JFTXFP,EZ4CT3YF6K98,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200402,JFTXFP,EZ4CT3YF6K98,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200402,JFTXFP,EZ4CT3YF6K98,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200402,JFTXFP,EZ4CT3YF6K98,11:30,3,N/A,N/A,1.08708,11:42:52 Z,54354000.00000,Hybrid system,N/A,Voice,
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200402,JFTXFP,EZ4CT3YF6K98,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200402,JFTXFP,EZ4CT3YF6K98,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200402,JFTXFP,EZ4CT3YF6K98,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200402,JFTXFP,EZ4CT3YF6K98,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200402,JFTXFP,EZ4CT3YF6K98,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200402,JFTXFP,EZ4CT3YF6K98,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,09:30,2,N/A,N/A,159.397500,10:15:22 Z,2263444500.000000,Hybrid system,N/A,Electronic,160.71
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,09:30,2,N/A,N/A,116.6651000000,10:27:26 Z,1166651000.0000000000,Hybrid system,N/A,Electronic,116.6691
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,13:30,1,N/A,N/A,163.7249000000,14:08:59 Z,818624500.00000000000,Hybrid system,N/A,Electronic,163.7379
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFNFR,BE0000333428,09:30,1,N/A,N/A,136.4972000000,10:02:23 Z,545988800.000000000000000000,Hybrid system,N/A,Electronic,136.4972
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFNFR,BE0000333428,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFNFR,BE0000333428,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFNFR,BE0000333428,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFNFR,BE0000333428,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFNFR,BE0000333428,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFNFR,BE0000333428,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFNFR,BE0000333428,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFNFR,BE0000333428,13:30,3,N/A,N/A,135.7875000000,15:24:17 Z,2484911250.0000000000,Hybrid system,N/A,Electronic,136.4972
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFNFR,BE0000333428,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFNFR,BE0000333428,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFNFR,BE0000333428,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,3,N/A,N/A,99.1375000000,11:45:34 Z,1665510000.0000000000,Hybrid system,N/A,Electronic,99.14
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.750 06/22/45,DBFNFR,BE0000331406,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.750 06/22/45,DBFNFR,BE0000331406,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.750 06/22/45,DBFNFR,BE0000331406,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.750 06/22/45,DBFNFR,BE0000331406,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.750 06/22/45,DBFNFR,BE0000331406,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.750 06/22/45,DBFNFR,BE0000331406,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.750 06/22/45,DBFNFR,BE0000331406,13:30,1,N/A,N/A,170.2100000000,14:07:14 Z,782966000.00000000000,Hybrid system,N/A,Electronic,170.21
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.750 06/22/45,DBFNFR,BE0000331406,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.750 06/22/45,DBFNFR,BE0000331406,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.750 06/22/45,DBFNFR,BE0000331406,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.750 06/22/45,DBFNFR,BE0000331406,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.750 06/22/45,DBFNFR,BE0000331406,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,JOHNSON & JOHNSON             EO-NOTES 2016(16/22),DBFNGR,XS1411535286,09:30,1,N/A,N/A,99.900000,09:59:41 Z,199800000.000000000000,Hybrid system,N/A,Electronic,99.90
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,JOHNSON & JOHNSON             EO-NOTES 2016(16/22),DBFNGR,XS1411535286,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,JOHNSON & JOHNSON             EO-NOTES 2016(16/22),DBFNGR,XS1411535286,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,JOHNSON & JOHNSON             EO-NOTES 2016(16/22),DBFNGR,XS1411535286,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,JOHNSON & JOHNSON             EO-NOTES 2016(16/22),DBFNGR,XS1411535286,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,JOHNSON & JOHNSON             EO-NOTES 2016(16/22),DBFNGR,XS1411535286,11:30,3,N/A,N/A,99.850000,13:27:33 Z,499250000.000000000000,Hybrid system,N/A,Electronic,99.90
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,JOHNSON & JOHNSON             EO-NOTES 2016(16/22),DBFNGR,XS1411535286,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
