Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,B.A.T. CAPITAL CORPORATION0.1812021-08-16EUR,DBVNFR,XS1664643746,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,B.A.T. CAPITAL CORPORATION0.1812021-08-16EUR,DBVNFR,XS1664643746,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,B.A.T. CAPITAL CORPORATION0.1812021-08-16EUR,DBVNFR,XS1664643746,15:30,1,N/A,N/A,98.8750000000,16:40:12 Z,14831250.000000000000000000,Hybrid system,N/A,Electronic,99.20
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,B.A.T. CAPITAL CORPORATION0.1812021-08-16EUR,DBVNFR,XS1664643746,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,B.A.T. CAPITAL CORPORATION0.1812021-08-16EUR,DBVNFR,XS1664643746,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DNFTFN,FR0013234333,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DNFTFN,FR0013234333,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DNFTFN,FR0013234333,09:30,3,N/A,N/A,123.3961000000,10:20:11 Z,1937318770.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DNFTFN,FR0013234333,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DNFTFN,FR0013234333,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DNFTFN,FR0013234333,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DNFTFN,FR0013234333,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DNFTFN,FR0013234333,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DNFTFN,FR0013234333,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DNFTFN,FR0013234333,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DNFTFN,FR0013234333,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DNFTFN,FR0013234333,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,13:30,2,N/A,N/A,126.7196000000,14:21:34 Z,1900794000.0000000000,Hybrid system,N/A,Electronic,126.7196
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,15:30,2,N/A,N/A,126.7196000000,16:16:02 Z,1267196000.0000000000,Hybrid system,N/A,Electronic,126.7196
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,13:30,3,N/A,N/A,70.7500000000,15:09:22 Z,311300000.000000000000000000,Hybrid system,N/A,Electronic,70.75
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,15:30,3,N/A,N/A,70.750000,16:57:31 Z,318375000.000000000000,Hybrid system,N/A,Electronic,70.75
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 3 YEAR EUR-EURIBOR-Reuters 6 MNTH 20230320,SRCCSC,EZFR76JQLK38,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 3 YEAR EUR-EURIBOR-Reuters 6 MNTH 20230320,SRCCSC,EZFR76JQLK38,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 3 YEAR EUR-EURIBOR-Reuters 6 MNTH 20230320,SRCCSC,EZFR76JQLK38,09:30,3,N/A,N/A,-0.226,10:22:44 Z,-11300000.000,Hybrid system,N/A,Electronic,3.0
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 3 YEAR EUR-EURIBOR-Reuters 6 MNTH 20230320,SRCCSC,EZFR76JQLK38,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 3 YEAR EUR-EURIBOR-Reuters 6 MNTH 20230320,SRCCSC,EZFR76JQLK38,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 3 YEAR EUR-EURIBOR-Reuters 6 MNTH 20230320,SRCCSC,EZFR76JQLK38,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 3 YEAR EUR-EURIBOR-Reuters 6 MNTH 20230320,SRCCSC,EZFR76JQLK38,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 3 YEAR EUR-EURIBOR-Reuters 6 MNTH 20230320,SRCCSC,EZFR76JQLK38,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 3 YEAR EUR-EURIBOR-Reuters 6 MNTH 20230320,SRCCSC,EZFR76JQLK38,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 3 YEAR EUR-EURIBOR-Reuters 6 MNTH 20230320,SRCCSC,EZFR76JQLK38,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 3 YEAR EUR-EURIBOR-Reuters 6 MNTH 20230320,SRCCSC,EZFR76JQLK38,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 3 YEAR EUR-EURIBOR-Reuters 6 MNTH 20230320,SRCCSC,EZFR76JQLK38,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,13:30,3,N/A,N/A,116.7903000000,15:22:33 Z,2919757500.000000000000000000,Hybrid system,N/A,Electronic,116.8065
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,15:30,2,N/A,N/A,116.7903000000,15:51:17 Z,1751854500.0000000000,Hybrid system,N/A,Electronic,116.8065
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,DBFTFR,FR0010466938,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,15:30,2,N/A,N/A,99.3123000000,16:00:23 Z,1489684500.0000000000,Hybrid system,N/A,Electronic,99.3083
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,2,N/A,N/A,101.766300,16:00:04 Z,1119429300.000000,Hybrid system,N/A,Electronic,101.7663
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 11/25/20,DBFNFR,XS1324923520,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 11/25/20,DBFNFR,XS1324923520,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 11/25/20,DBFNFR,XS1324923520,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 11/25/20,DBFNFR,XS1324923520,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 11/25/20,DBFNFR,XS1324923520,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 11/25/20,DBFNFR,XS1324923520,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 11/25/20,DBFNFR,XS1324923520,13:30,1,N/A,N/A,100.090000,13:48:53 Z,100090000.000000000000,Hybrid system,N/A,Electronic,100.09
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 11/25/20,DBFNFR,XS1324923520,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 11/25/20,DBFNFR,XS1324923520,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 11/25/20,DBFNFR,XS1324923520,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 11/25/20,DBFNFR,XS1324923520,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 11/25/20,DBFNFR,XS1324923520,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ING 0.75 24/11/20,DBFNFR,XS1324217733,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ING 0.75 24/11/20,DBFNFR,XS1324217733,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ING 0.75 24/11/20,DBFNFR,XS1324217733,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ING 0.75 24/11/20,DBFNFR,XS1324217733,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ING 0.75 24/11/20,DBFNFR,XS1324217733,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ING 0.75 24/11/20,DBFNFR,XS1324217733,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ING 0.75 24/11/20,DBFNFR,XS1324217733,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ING 0.75 24/11/20,DBFNFR,XS1324217733,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ING 0.75 24/11/20,DBFNFR,XS1324217733,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ING 0.75 24/11/20,DBFNFR,XS1324217733,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ING 0.75 24/11/20,DBFNFR,XS1324217733,15:30,2,N/A,N/A,99.960000,16:03:44 Z,299880000.000000000000,Hybrid system,N/A,Electronic,99.96
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ING 0.75 24/11/20,DBFNFR,XS1324217733,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200324,JFTXFP,EZ6KSNJYLM55,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200324,JFTXFP,EZ6KSNJYLM55,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200324,JFTXFP,EZ6KSNJYLM55,09:30,3,N/A,N/A,326.8,10:32:05 Z,1634000000000.0,Hybrid system,N/A,Voice,
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200324,JFTXFP,EZ6KSNJYLM55,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200324,JFTXFP,EZ6KSNJYLM55,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200324,JFTXFP,EZ6KSNJYLM55,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200324,JFTXFP,EZ6KSNJYLM55,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200324,JFTXFP,EZ6KSNJYLM55,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200324,JFTXFP,EZ6KSNJYLM55,13:30,3,N/A,N/A,327.0,14:02:04 Z,1962000000000.0,Hybrid system,N/A,Voice,
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200324,JFTXFP,EZ6KSNJYLM55,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200324,JFTXFP,EZ6KSNJYLM55,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200324,JFTXFP,EZ6KSNJYLM55,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
