Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,09:30,2,N/A,N/A,135.8444000000,11:11:30 Z,2037666000.0000000000,Hybrid system,N/A,Electronic,135.8444
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,11:30,1,N/A,N/A,136.2643000000,11:51:28 Z,681321500.00000000000,Hybrid system,N/A,Electronic,135.8444
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 8.15 02/27,,RU000A0JS3W6,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 8.15 02/27,,RU000A0JS3W6,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 8.15 02/27,,RU000A0JS3W6,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 8.15 02/27,,RU000A0JS3W6,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 8.15 02/27,,RU000A0JS3W6,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 8.15 02/27,,RU000A0JS3W6,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 8.15 02/27,,RU000A0JS3W6,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 8.15 02/27,,RU000A0JS3W6,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 8.15 02/27,,RU000A0JS3W6,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 8.15 02/27,,RU000A0JS3W6,15:30,1,N/A,N/A,112.3000000000,15:34:54 Z,28075000000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 8.15 02/27,,RU000A0JS3W6,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 8.15 02/27,,RU000A0JS3W6,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TLXG   5.000 06/30/43 23 FRN,DBVOGR,XS0856556807,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TLXG   5.000 06/30/43 23 FRN,DBVOGR,XS0856556807,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TLXG   5.000 06/30/43 23 FRN,DBVOGR,XS0856556807,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TLXG   5.000 06/30/43 23 FRN,DBVOGR,XS0856556807,11:30,1,N/A,N/A,115.710000,11:39:04 Z,578550000.000000000000,Hybrid system,N/A,Electronic,115.71
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TLXG   5.000 06/30/43 23 FRN,DBVOGR,XS0856556807,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TLXG   5.000 06/30/43 23 FRN,DBVOGR,XS0856556807,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TLXG   5.000 06/30/43 23 FRN,DBVOGR,XS0856556807,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TLXG   5.000 06/30/43 23 FRN,DBVOGR,XS0856556807,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TLXG   5.000 06/30/43 23 FRN,DBVOGR,XS0856556807,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TLXG   5.000 06/30/43 23 FRN,DBVOGR,XS0856556807,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TLXG   5.000 06/30/43 23 FRN,DBVOGR,XS0856556807,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TLXG   5.000 06/30/43 23 FRN,DBVOGR,XS0856556807,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFOFR,FR0010070060,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFOFR,FR0010070060,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFOFR,FR0010070060,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFOFR,FR0010070060,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFOFR,FR0010070060,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFOFR,FR0010070060,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFOFR,FR0010070060,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFOFR,FR0010070060,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFOFR,FR0010070060,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFOFR,FR0010070060,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFOFR,FR0010070060,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFOFR,FR0010070060,15:30,3,N/A,N/A,168.6008000000,16:17:45 Z,4063279280.0000000000,Hybrid system,N/A,Electronic,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRGV 5.500 04/25/29,DBFTFR,FR0000571218,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRGV 5.500 04/25/29,DBFTFR,FR0000571218,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRGV 5.500 04/25/29,DBFTFR,FR0000571218,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRGV 5.500 04/25/29,DBFTFR,FR0000571218,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRGV 5.500 04/25/29,DBFTFR,FR0000571218,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRGV 5.500 04/25/29,DBFTFR,FR0000571218,11:30,3,N/A,N/A,153.5367000000,11:56:12 Z,7676835000.0000000000,Hybrid system,N/A,Electronic,153.5397
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRGV 5.500 04/25/29,DBFTFR,FR0000571218,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRGV 5.500 04/25/29,DBFTFR,FR0000571218,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRGV 5.500 04/25/29,DBFTFR,FR0000571218,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRGV 5.500 04/25/29,DBFTFR,FR0000571218,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRGV 5.500 04/25/29,DBFTFR,FR0000571218,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRGV 5.500 04/25/29,DBFTFR,FR0000571218,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 6.90 05/29,,RU000A0ZYUA9,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 6.90 05/29,,RU000A0ZYUA9,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 6.90 05/29,,RU000A0ZYUA9,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 6.90 05/29,,RU000A0ZYUA9,11:30,1,N/A,N/A,105.7000000000,12:49:53 Z,38052000000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 6.90 05/29,,RU000A0ZYUA9,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 6.90 05/29,,RU000A0ZYUA9,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 6.90 05/29,,RU000A0ZYUA9,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 6.90 05/29,,RU000A0ZYUA9,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 6.90 05/29,,RU000A0ZYUA9,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 6.90 05/29,,RU000A0ZYUA9,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 6.90 05/29,,RU000A0ZYUA9,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 6.90 05/29,,RU000A0ZYUA9,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR_MY52_0.000_AH,DBFTFR,FR0013480613,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR_MY52_0.000_AH,DBFTFR,FR0013480613,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR_MY52_0.000_AH,DBFTFR,FR0013480613,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR_MY52_0.000_AH,DBFTFR,FR0013480613,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR_MY52_0.000_AH,DBFTFR,FR0013480613,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR_MY52_0.000_AH,DBFTFR,FR0013480613,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR_MY52_0.000_AH,DBFTFR,FR0013480613,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR_MY52_0.000_AH,DBFTFR,FR0013480613,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR_MY52_0.000_AH,DBFTFR,FR0013480613,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR_MY52_0.000_AH,DBFTFR,FR0013480613,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR_MY52_0.000_AH,DBFTFR,FR0013480613,15:30,2,N/A,N/A,100.0676000000,16:46:56 Z,250169000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR_MY52_0.000_AH,DBFTFR,FR0013480613,15:30,3,N/A,N/A,100.0139000000,16:46:40 Z,500069500.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,FR0013480514,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,FR0013480514,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,FR0013480514,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,FR0013480514,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,FR0013480514,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,FR0013480514,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,FR0013480514,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,FR0013480514,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,FR0013480514,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,FR0013480514,15:30,1,N/A,N/A,99.0930000000,16:36:17 Z,99093000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,FR0013480514,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,FR0013480514,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AEGON FLOAT PERP BOND,DBVOGR,NL0000116150,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AEGON FLOAT PERP BOND,DBVOGR,NL0000116150,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AEGON FLOAT PERP BOND,DBVOGR,NL0000116150,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AEGON FLOAT PERP BOND,DBVOGR,NL0000116150,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AEGON FLOAT PERP BOND,DBVOGR,NL0000116150,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AEGON FLOAT PERP BOND,DBVOGR,NL0000116150,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AEGON FLOAT PERP BOND,DBVOGR,NL0000116150,13:30,1,N/A,N/A,82.300000,14:23:07 Z,164600000.000000000000,Hybrid system,N/A,Electronic,82.3
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AEGON FLOAT PERP BOND,DBVOGR,NL0000116150,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AEGON FLOAT PERP BOND,DBVOGR,NL0000116150,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AEGON FLOAT PERP BOND,DBVOGR,NL0000116150,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AEGON FLOAT PERP BOND,DBVOGR,NL0000116150,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AEGON FLOAT PERP BOND,DBVOGR,NL0000116150,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,09:30,3,N/A,N/A,105.1917000000,09:50:18 Z,2924329260.0000000000,Hybrid system,N/A,Electronic,105.1517
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,13:30,3,N/A,N/A,105.150200,14:06:55 Z,2628755000.000000,Hybrid system,N/A,Electronic,105.1517
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2015(38) SER. 76,DBFNFR,BE0000336454,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2015(38) SER. 76,DBFNFR,BE0000336454,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2015(38) SER. 76,DBFNFR,BE0000336454,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2015(38) SER. 76,DBFNFR,BE0000336454,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2015(38) SER. 76,DBFNFR,BE0000336454,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2015(38) SER. 76,DBFNFR,BE0000336454,11:30,3,N/A,N/A,127.4800000000,13:21:16 Z,1937696000.0000000000,Hybrid system,N/A,Electronic,127.48
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2015(38) SER. 76,DBFNFR,BE0000336454,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2015(38) SER. 76,DBFNFR,BE0000336454,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2015(38) SER. 76,DBFNFR,BE0000336454,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2015(38) SER. 76,DBFNFR,BE0000336454,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2015(38) SER. 76,DBFNFR,BE0000336454,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2015(38) SER. 76,DBFNFR,BE0000336454,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
