Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PELHOL 4 1/8 04/01/24,DBFNGR,XS1533914591,09:30,1,N/A,N/A,90.0000000000,10:29:36 Z,9000000.0000000000000000,Hybrid system,N/A,Electronic,90.25
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PELHOL 4 1/8 04/01/24,DBFNGR,XS1533914591,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PELHOL 4 1/8 04/01/24,DBFNGR,XS1533914591,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PELHOL 4 1/8 04/01/24,DBFNGR,XS1533914591,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PELHOL 4 1/8 04/01/24,DBFNGR,XS1533914591,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PELHOL 4 1/8 04/01/24,DBFNGR,XS1533914591,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PELHOL 4 1/8 04/01/24,DBFNGR,XS1533914591,13:30,1,N/A,N/A,90.250000,14:23:01 Z,54150000.000000000000,Hybrid system,N/A,Electronic,90.25
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PELHOL 4 1/8 04/01/24,DBFNGR,XS1533914591,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PELHOL 4 1/8 04/01/24,DBFNGR,XS1533914591,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PELHOL 4 1/8 04/01/24,DBFNGR,XS1533914591,15:30,1,N/A,N/A,90.0000000000,16:12:02 Z,49500000.000000000000000000,Hybrid system,N/A,Electronic,90.25
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PELHOL 4 1/8 04/01/24,DBFNGR,XS1533914591,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PELHOL 4 1/8 04/01/24,DBFNGR,XS1533914591,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,13:30,2,N/A,N/A,110.1300000000,15:15:16 Z,1321560000.0000000000000000,Hybrid system,N/A,Electronic,110.13
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.5 04/25/26,DBFTFR,FR0010916924,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.5 04/25/26,DBFTFR,FR0010916924,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.5 04/25/26,DBFTFR,FR0010916924,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.5 04/25/26,DBFTFR,FR0010916924,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.5 04/25/26,DBFTFR,FR0010916924,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.5 04/25/26,DBFTFR,FR0010916924,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.5 04/25/26,DBFTFR,FR0010916924,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.5 04/25/26,DBFTFR,FR0010916924,13:30,2,N/A,N/A,124.7208000000,15:15:02 Z,1621370400.0000000000000000,Hybrid system,N/A,Electronic,124.7208
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.5 04/25/26,DBFTFR,FR0010916924,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.5 04/25/26,DBFTFR,FR0010916924,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.5 04/25/26,DBFTFR,FR0010916924,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.5 04/25/26,DBFTFR,FR0010916924,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,09:30,3,N/A,N/A,109.5250000000,09:39:08 Z,1905735000.0000000000000000,Hybrid system,N/A,Electronic,109.4833
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,11:30,3,N/A,N/A,109.3985000000,11:49:59 Z,10939850000.0000000000000000,Hybrid system,N/A,Electronic,109.4833
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,13:30,3,N/A,N/A,109.3200000000,13:42:44 Z,1880304000.0000000000000000,Hybrid system,N/A,Electronic,109.4833
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,15:30,3,N/A,N/A,109.3034000000,15:38:00 Z,8197755000.0000000000000000,Hybrid system,N/A,Electronic,109.4833
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,09:30,2,N/A,N/A,129.6383000000,10:53:04 Z,1944574500.0000000000000000,Hybrid system,N/A,Electronic,129.6493
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,11:30,2,N/A,N/A,129.7503000000,11:46:46 Z,1297503000.0000000000000000,Hybrid system,N/A,Electronic,129.6493
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DEGV   1.250 08/15/48,DBFTFB,DE0001102432,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DEGV   1.250 08/15/48,DBFTFB,DE0001102432,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DEGV   1.250 08/15/48,DBFTFB,DE0001102432,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DEGV   1.250 08/15/48,DBFTFB,DE0001102432,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DEGV   1.250 08/15/48,DBFTFB,DE0001102432,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DEGV   1.250 08/15/48,DBFTFB,DE0001102432,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DEGV   1.250 08/15/48,DBFTFB,DE0001102432,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DEGV   1.250 08/15/48,DBFTFB,DE0001102432,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DEGV   1.250 08/15/48,DBFTFB,DE0001102432,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DEGV   1.250 08/15/48,DBFTFB,DE0001102432,15:30,1,N/A,N/A,135.9997000000,16:26:55 Z,679998500.0000000000000000,Hybrid system,N/A,Electronic,135.9997
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DEGV   1.250 08/15/48,DBFTFB,DE0001102432,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DEGV   1.250 08/15/48,DBFTFB,DE0001102432,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,09:30,3,N/A,N/A,170.1000000000,11:10:35 Z,4167450000.0000000000000000,Hybrid system,N/A,Electronic,170.1
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,13:30,1,N/A,N/A,171.4632000000,13:56:20 Z,1028779200.0000000000000000,Hybrid system,N/A,Electronic,171.4632
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200228,JFTXFP,EZD4MGRR3M98,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200228,JFTXFP,EZD4MGRR3M98,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200228,JFTXFP,EZD4MGRR3M98,09:30,3,N/A,N/A,311.35,09:42:52 Z,2802150000000.00,Hybrid system,N/A,Voice,
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200228,JFTXFP,EZD4MGRR3M98,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200228,JFTXFP,EZD4MGRR3M98,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200228,JFTXFP,EZD4MGRR3M98,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200228,JFTXFP,EZD4MGRR3M98,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200228,JFTXFP,EZD4MGRR3M98,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200228,JFTXFP,EZD4MGRR3M98,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200228,JFTXFP,EZD4MGRR3M98,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200228,JFTXFP,EZD4MGRR3M98,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200228,JFTXFP,EZD4MGRR3M98,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,2,N/A,N/A,105.7739000000,12:06:06 Z,2644347500.0000000000000000,Hybrid system,N/A,Electronic,105.7796
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,2,N/A,N/A,105.6243000000,13:43:20 Z,1056243000.0000000000000000,Hybrid system,N/A,Electronic,105.7796
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,15:30,3,N/A,N/A,105.4949000000,16:48:02 Z,5274745000.0000000000000000,Hybrid system,N/A,Electronic,105.7796
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,ATALIA 5  1/8  05/15/25 BOND,DBFNGR,XS1820759147,09:30,1,N/A,N/A,84.9000000000,11:29:20 Z,8490000.000000000000000000,Hybrid system,N/A,Electronic,
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,ATALIA 5  1/8  05/15/25 BOND,DBFNGR,XS1820759147,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,ATALIA 5  1/8  05/15/25 BOND,DBFNGR,XS1820759147,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,ATALIA 5  1/8  05/15/25 BOND,DBFNGR,XS1820759147,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,ATALIA 5  1/8  05/15/25 BOND,DBFNGR,XS1820759147,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
