Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUCAR  4.125 11/15/24 '20,DBFOGR,XS1706202592,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,13:30,3,N/A,N/A,129.6480000000,13:58:38 Z,6728731200.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,13:30,1,N/A,N/A,160.0387000000,15:17:42 Z,640154800.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,DEGV   0.250 08/15/28,DBFTFR,DE0001102457,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,DEGV   0.250 08/15/28,DBFTFR,DE0001102457,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,DEGV   0.250 08/15/28,DBFTFR,DE0001102457,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,DEGV   0.250 08/15/28,DBFTFR,DE0001102457,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,DEGV   0.250 08/15/28,DBFTFR,DE0001102457,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,DEGV   0.250 08/15/28,DBFTFR,DE0001102457,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,DEGV   0.250 08/15/28,DBFTFR,DE0001102457,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,DEGV   0.250 08/15/28,DBFTFR,DE0001102457,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,DEGV   0.250 08/15/28,DBFTFR,DE0001102457,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,DEGV   0.250 08/15/28,DBFTFR,DE0001102457,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,DEGV   0.250 08/15/28,DBFTFR,DE0001102457,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,DEGV   0.250 08/15/28,DBFTFR,DE0001102457,15:30,3,N/A,N/A,105.4230000000,16:42:15 Z,6009111000.0000000000,Hybrid system,N/A,Electronic,105.42
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,13:30,3,N/A,N/A,128.2500000000,15:28:48 Z,2565000000.0000000000,Hybrid system,N/A,Electronic,128.256
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BGB 3.00 06/34,,BE0000333428,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BGB 3.00 06/34,,BE0000333428,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BGB 3.00 06/34,,BE0000333428,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BGB 3.00 06/34,,BE0000333428,11:30,1,N/A,N/A,138.4253000000,13:15:42 Z,1875385964.400000000000000000,Hybrid system,N/A,Electronic,138.888
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BGB 3.00 06/34,,BE0000333428,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BGB 3.00 06/34,,BE0000333428,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BGB 3.00 06/34,,BE0000333428,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BGB 3.00 06/34,,BE0000333428,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BGB 3.00 06/34,,BE0000333428,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BGB 3.00 06/34,,BE0000333428,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BGB 3.00 06/34,,BE0000333428,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BGB 3.00 06/34,,BE0000333428,15:30,3,N/A,N/A,138.886000,16:40:37 Z,2777720000.000000,Hybrid system,N/A,Electronic,138.888
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.800 06/22/25,DBFTFR,BE0000334434,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.800 06/22/25,DBFTFR,BE0000334434,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.800 06/22/25,DBFTFR,BE0000334434,09:30,3,N/A,N/A,106.0890000000,10:42:19 Z,2121780000.0000000000,Hybrid system,N/A,Electronic,106.09
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.800 06/22/25,DBFTFR,BE0000334434,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.800 06/22/25,DBFTFR,BE0000334434,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.800 06/22/25,DBFTFR,BE0000334434,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.800 06/22/25,DBFTFR,BE0000334434,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.800 06/22/25,DBFTFR,BE0000334434,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.800 06/22/25,DBFTFR,BE0000334434,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.800 06/22/25,DBFTFR,BE0000334434,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.800 06/22/25,DBFTFR,BE0000334434,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.800 06/22/25,DBFTFR,BE0000334434,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200131,JFTXFP,EZBWH906TYW2,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200131,JFTXFP,EZBWH906TYW2,09:30,2,N/A,N/A,1.109563,10:36:03 Z,26629512.000000,Hybrid system,N/A,Voice,
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200131,JFTXFP,EZBWH906TYW2,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200131,JFTXFP,EZBWH906TYW2,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200131,JFTXFP,EZBWH906TYW2,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200131,JFTXFP,EZBWH906TYW2,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200131,JFTXFP,EZBWH906TYW2,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200131,JFTXFP,EZBWH906TYW2,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200131,JFTXFP,EZBWH906TYW2,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200131,JFTXFP,EZBWH906TYW2,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200131,JFTXFP,EZBWH906TYW2,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200131,JFTXFP,EZBWH906TYW2,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200123,JFTXFP,EZ1NR3GN3QT6,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200123,JFTXFP,EZ1NR3GN3QT6,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200123,JFTXFP,EZ1NR3GN3QT6,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200123,JFTXFP,EZ1NR3GN3QT6,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200123,JFTXFP,EZ1NR3GN3QT6,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200123,JFTXFP,EZ1NR3GN3QT6,11:30,3,N/A,N/A,1.1082,12:51:04 Z,443280000.0000,Hybrid system,N/A,Voice,
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200123,JFTXFP,EZ1NR3GN3QT6,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200123,JFTXFP,EZ1NR3GN3QT6,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200123,JFTXFP,EZ1NR3GN3QT6,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200123,JFTXFP,EZ1NR3GN3QT6,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200123,JFTXFP,EZ1NR3GN3QT6,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200123,JFTXFP,EZ1NR3GN3QT6,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,09:30,1,N/A,N/A,121.1427000000,11:12:48 Z,605713500.00000000000,Hybrid system,N/A,Electronic,121.1427
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,11:30,1,N/A,N/A,120.9576000000,12:11:37 Z,145149120.000000000000000000,Hybrid system,N/A,Electronic,121.1427
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,15:30,1,N/A,N/A,82.150000,16:04:09 Z,86832550.000000000000,Hybrid system,N/A,Electronic,82.15
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMZB 0  1/2  08/28/23 BOND,DBFNFR,DE000CZ40M21,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMZB 0  1/2  08/28/23 BOND,DBFNFR,DE000CZ40M21,09:30,2,N/A,N/A,101.300000,11:25:23 Z,299848000.000000000000,Hybrid system,N/A,Electronic,101.3
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMZB 0  1/2  08/28/23 BOND,DBFNFR,DE000CZ40M21,09:30,3,N/A,N/A,101.325000,11:25:15 Z,506625000.000000000000,Hybrid system,N/A,Electronic,101.3
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMZB 0  1/2  08/28/23 BOND,DBFNFR,DE000CZ40M21,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMZB 0  1/2  08/28/23 BOND,DBFNFR,DE000CZ40M21,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMZB 0  1/2  08/28/23 BOND,DBFNFR,DE000CZ40M21,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMZB 0  1/2  08/28/23 BOND,DBFNFR,DE000CZ40M21,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMZB 0  1/2  08/28/23 BOND,DBFNFR,DE000CZ40M21,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMZB 0  1/2  08/28/23 BOND,DBFNFR,DE000CZ40M21,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMZB 0  1/2  08/28/23 BOND,DBFNFR,DE000CZ40M21,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMZB 0  1/2  08/28/23 BOND,DBFNFR,DE000CZ40M21,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
